"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/firm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__firm__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__firm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zpq__firm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__firm__Adjective__2"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/firm__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__firm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/firm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/firm__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/firm__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__firm__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zpq__firm__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/firm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__firm__Noun__1"
