"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344858"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321617"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350230"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328085"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344724"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321512"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373166"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17327980"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344619"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373061"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328733"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350125"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10801"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312419"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17381180"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350005"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312314"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340810"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349900"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356132"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17381075"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328628"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340705"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356027"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349771"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17386191"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355922"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349666"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330198"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17386086"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355817"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345982"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331953"
"http://kaiko.getalp.org/dbnary#holonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17375239"
