"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ruth"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sorrow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/heart"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mercy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tenderheartedness"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pity"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/empathy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kindness"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6530706"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6530704"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6530705"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6530703"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compassion__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6530702"
"nodeID://b6530702","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deep awareness of the suffering of another, coupled with the wish to relieve it."
"nodeID://b6530703","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Oh! the unspeakable privilege to have Him for our Father, who is the Father of mercies and compassions, and those not barren, fruitless pityings, for He is withal the God of all consolations."
"nodeID://b6530703","http://purl.org/dc/terms/bibliographicCitation","1849, Robert Leighton (Archbishop of Glasgow), A practical commentary upon the first Epistle of St. Peter (page 47)"
"nodeID://b6530704","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In many ways, people today lack compassion as a way to internalize and experience the inner soul of the other person, animals, and the universe. We need to reintroduce compassion so humanity may survive."
"nodeID://b6530704","http://purl.org/dc/terms/bibliographicCitation","2002, Werner J. Krieglstein, Compassion: A New Philosophy of the Other‎https://books.google.com.au/books?id=RCuxPCV5sAYC&pg=PA149&dq=%22compassion%22%7C%22compassions%22&hl=en&sa=X&ved=0ahUKEwixhZy_s5jOAhUGw4MKHbCxCZwQ6AEI9QMwVA#v=onepage&q=%22compassion%22%7C%22compassions%22&f=false, page 149:"
"nodeID://b6530705","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ethics of compassion are grounded in one's mindful commitment to one's own happiness with the recognition that the well being that one wishes for oneself also is wished for by others."
"nodeID://b6530705","http://purl.org/dc/terms/bibliographicCitation","2008, Richard Reilly, Ethics of Compassion: Bridging Ethical Theory and Religious Moral Discourse‎https://books.google.com.au/books?id=z4V86ZNX6dIC&pg=PA1&dq=%22compassion%22%7C%22compassions%22&hl=en&sa=X&ved=0ahUKEwixhZy_s5jOAhUGw4MKHbCxCZwQ6AEIzAIwNA#v=onepage&q=%22compassion%22%7C%22compassions%22&f=false, page 1:"
"nodeID://b6530706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","From Master's words, I understand that having compassion does not mean allowing people to take advantage of us. We can be kind but we should uphold moral values."
"nodeID://b6530706","http://purl.org/dc/terms/bibliographicCitation","2020 January 28, “My Understanding Of What It Means to Be Compassionate”, in Minghui‎[1]:"
