"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ballon"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAseDA--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAgjZg--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAglhw--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTVvWA--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTVxeQ--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-HzJA--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-5Tpw--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hN8S8w--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FABa-Q--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KRIMvw--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KRIMng--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsOK7Q--_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Ballon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Flasche"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperteil"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dekoration"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Luftfahrzeug"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Glas"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spielzeug"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Transportmittel"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fluggerät"
"http://kaiko.getalp.org/dbnary/deu/Ballon__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Testballon"
