"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/2000/01/rdf-schema#label","paon du jour"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_paon_du_jour__nom__1"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dWVWqQ--_paon_du_jour__nom__1"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7EXTeQ--_paon_du_jour__nom__1"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_paon_du_jour__nom__1"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11113009"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/paon_du_jour__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b11113009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11113009","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11113010"
"nodeID://b11113010","http://www.w3.org/ns/lemon/ontolex#writtenRep","paon-du-jour"
