"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненужен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/последен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпредметен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оскъден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гол"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безполезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безцелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оголен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излишен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непотребен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593771"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12528"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593772"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лишен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593773"
"nodeID://b12528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17593771","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17593772","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17593773","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
