"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпрецедентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пръв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/особен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невиждан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/небивал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изключителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неокачествим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рядък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безподобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несравним"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безпримерен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11445"
"nodeID://b11445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
