"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nno__data__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/data__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nob__base__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/base__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nob__data__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nno__base__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__database__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__database__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__database__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/database__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__database__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/database__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__database__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/database","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__database__Noun__1"
