"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Rollo"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvefxA--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r4KKA--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YjklIg--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDjCsQ--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoKp8g--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjiqEA--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slBsOg--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4XzMQ--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSMgSA--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wt2vw--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6-15A--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2B7wA--_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Rollo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Rollo__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
