"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bedenken"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWa-YA--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZR-4iw--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-KsmQ--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ce3fQ--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fk4fEw--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDlzbg--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hp3-QA--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9adecw--_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bedenken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zustimmung"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesundheitsbedenken"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatsphäre-Bedenken"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sicherheitsbedenken"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorbehalt"
"http://kaiko.getalp.org/dbnary/deu/Bedenken__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zweifel"
