"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abduir"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/cat/__cf_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_qHG-gA--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_elkEcA--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_yYpvCg--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_p1P10Q--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_ElGh5g--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_XvOqrA--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_rys9Ng--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_FJ-qXg--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Ky4WjA--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_TddBpg--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_VNdWBA--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_EgWjng--_abduir__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abduir__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_bJhbxA--_abduir__Verb__1"
