"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/2000/01/rdf-schema#label","modification"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7-hCgg--_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_202mug--_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_modification__nom__1"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/évolution"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/révision"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/correction"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/reprise"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/remaniement"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/réparation"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/altération"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/refonte"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/amélioration"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/mise_à_jour"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/changement"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/variation"
"http://kaiko.getalp.org/dbnary/fra/modification__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/transformation"
