"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Natalie__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Natalie__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Natalie__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598959"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Natalie__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598960"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Natalie__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598961"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Natalie__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16120803"
"nodeID://b16120803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# kvinnenavn."
"nodeID://b17598959","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# kvinnenavn."
"nodeID://b17598960","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# kvinnenavn."
"nodeID://b17598961","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# kvinnenavn."
