"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непривлекателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съмнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъмен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчноопределим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприветлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неугледен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подозрителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невзрачен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12828"
"nodeID://b12828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
