"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","akkusativisch"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydMcIQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nfv9rw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJj8bg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzJNpg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9J7bw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8N-7tg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fN8ug--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7rm7yQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EsOIQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Crug8A--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g2uwfA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fnyj2g--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Z2KrQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGQPiQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJofgw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGRDJA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCqtZQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-MEuQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tnf6rw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJ2lJQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-uwcg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKYmGg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcNBDg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvCNAA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UF-ZmA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvGw6g--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lCCuNA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnkeOA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QjdGA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5jl0w--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgyxSQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-fMpg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqCGxg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XvU2jA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_evNiQg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNw2FA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMGIEQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ne7UAw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwyXRQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qk7H2g--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhUyPg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDnjNw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkMOPg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pBF4hQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ub2WWA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-cHRw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DsqAtA--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AjYpCg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7Iasw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijWTSw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NUqvMQ--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-srWnw--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbnnHg--_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_akkusativisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/akkusativisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
