"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","whip"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_EMfe5A--_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13.1_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13.2_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sjambok"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/thong"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/flail"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/knout"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/party_whip"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/scourge"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dressage_whip"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/driving_whip"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/quirt"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cat-o'-nine-tails"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/crop"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/jumping_bat"
"http://kaiko.getalp.org/dbnary/eng/whip__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/lash"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_whip__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_8Z5Lig--_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/sjambok"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_whip__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_8Z5Lig--_whip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/thong"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_whip__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/whip__Noun__1"
