"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Matratze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pissnelke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Freudenmädchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flittchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Landkreismatratze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dirne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnepfe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bordsteinschwalbe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wanderpokal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bitch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schickse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fickgrotte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlampe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Matratze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flitscherl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kokette"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lustdirne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hase"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfmatratze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1082257"
"nodeID://b1082257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","figurativ, umgangssprachlich, vulgär, pejorativ: meist Mädchen beziehungsweise junge Frauen mit promiskuitiven Verhältnis(sen) mit vielzähligen Jungs beziehungsweise Männern aus ihrem Umfeld"
