"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмъкване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмъкнато"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увеличение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/анекс"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допълнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придатък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибавяне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принадлежност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прираст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притурка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приложение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/примес"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добавка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прибавка__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19823"
"nodeID://b19823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Нещо прибавено/добавено, допълнително включено, притурка, добавка."
