"subject","predicate","object"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","tipo di risorsa"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","Ressourcentyp"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","type de ressource"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","tipo de recurso"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","тип ресурса"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","type van ressource"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#label","resource type"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10471"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17678148"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17744747"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17737772"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17754209"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17678100"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17737820"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17754257"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17676395"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17694062"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17744699"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17676443"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17694110"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17650605"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17650653"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/lime"
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#comment","The 'resource type' property indicates the type of ontological entity of a lexicalization set or lexical linkset."
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'тип ресурса' указывает тип онтологического объекта набора лексикализации или лексического набора ссылок."
"http://www.w3.org/ns/lemon/lime#resourceType","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10471","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10473"
"nodeID://b10472","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b10472","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10473","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b10473","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10472"
"nodeID://b17650605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650605","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17650607"
"nodeID://b17650606","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17650606","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
