"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","wild cat"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_wild_cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_WGRIHA--_wild_cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_wild_cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_wild_cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_wild_cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_wild_cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/domestic_cat"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/domesticated"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/house_cat"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/tion"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/catamount"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Namibian_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/liger"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/jaguar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Saharan_cheetah"
