"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Akkusativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Instrumental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lokativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nehmfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nennfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Womitfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gebefall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nennendung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Werfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wenfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ortsfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wemfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klagefall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klageendung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nominativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ruffall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ablativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vokativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erstarrter_Genitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_subjectivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_possessoris"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_pretii"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_qualitatis"
