"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограничавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съкращавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редуцирам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27397"
"nodeID://b27397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Редукция означава, да намалиш дадено нещо.Примерно:"
