"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buonumore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soddisfazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/felice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appagato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contentezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appagamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inappagamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rancore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inappagato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insoddisfazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquieto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protesta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insofferente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disappunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrarietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disapprovazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malumore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontentezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insoddisfatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malcontento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10184711"
"nodeID://b10184711","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","scontentezza per una particolare situazione personale o collettiva"
