"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","visuell"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5TX4Q--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2k9yw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ph-2w--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNhKYw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Op5eGg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-L8VYA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NgWWVQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oaFNZA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H1-r1Q--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJaJvQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmlxmg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxmBJg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19H-pQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfyYdA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbqB4w--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBQVNg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lI2MYA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uAewA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wG9Yuw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5mBHA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBITzg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4lJdg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibD9Wg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWe3yA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8iXLSQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ck5XcA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0imQDA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJYz0g--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZfDe6A--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAHcKA--_visuell__Adjektiv__1"
