"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Achromatopsie"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85uprQ--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QzKJQ--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfD4hA--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cF7q5A--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xfFRg--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMj1nw--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNM0iQ--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEUROA--_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Achromatopsie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Achromatopsie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
