"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","vestibulär"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6K7iw--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-nMGg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YgYkrg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0BEYQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4hIbQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rfXcQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCbkCQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZfVpQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7JOVA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2kl7w--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QR9C8w--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5eKKZg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4i6wUQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WU82eA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-Uk7w--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lA2vBg--_vestibulär__Adjektiv__1"
