"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","razzia"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_razzia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_razzia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_razzia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorreria"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorribanda"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saccheggia"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deruba"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saccheggio"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruberia"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depreda"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depredazione"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruba"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incursione"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapina"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svaligia"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assalto"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preda"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/razziare"
"http://kaiko.getalp.org/dbnary/ita/razzia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furto"
