"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Angloamerikanerin"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLrKMQ--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SPkfQ--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hqk5w--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3pE5w--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UlQ6gw--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKeQ2Q--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-aYiw--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ri3k4Q--_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Angloamerikanerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Angloamerikanerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
