"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","thanatologisch"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O92MNQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FlLHuw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KmbN2w--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tcEzoQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVporg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOPuvg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRfM7g--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdXBaQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaDS-Q--_thanatologisch__Adjektiv__1"
