"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/2000/01/rdf-schema#label","überschütten"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8UxTQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImaLlg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqJuvw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLQvUQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZNPZg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6OXa6w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-V09A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-OVPw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u0K1xQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMuaQQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ndJ80A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cPFiRQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfFvsw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EqD0yA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIEZ-g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1XVaPQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2OdSvg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6HsLg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Raq2OA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGDzfQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rF1iOg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFCbnA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDFHXg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKfJhw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DY3iGw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOE0ug--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sVkFg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5GQxg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cL2B9A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i--Www--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zpa8dg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-iEHg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OqTLkA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYaMLQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PrkA2w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_14-eSA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqvSNA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rdSKQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGPtog--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CT9V0Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsHAPA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Ofx-Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15D2Gg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMDrRA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVuTOw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjDeKg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zm9TrQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlU-nA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zjkodw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHnw4Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KL1cg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ix9xGw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KxQaQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cbORlg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmm2vw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRBfZw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yk2lbg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GL2yaA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F02bvA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gF7Zeg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fKCb4Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cvsiw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNNvDA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Z9biQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_piBcPQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R438mQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPkG8A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olfVQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Thnp7w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQxFBg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pVxJw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tj3a7A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_canWHQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ofJMdw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0uzWYQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3TY7A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjOBjg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sgg4iA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dTb9Uw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HB-4mA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qxga0A--_überschütten__Verb__2"
