"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__ant_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__ant_1_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__ant_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/žemas"
"http://kaiko.getalp.org/dbnary/lit/__ant_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/lit/__ant_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išlakus"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_HD083Q--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/laibas"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_X-aAYw--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/didelis"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_DbFT2A--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/iškilus"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_DbFT2A--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/kalnus"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_DbFT2A--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/kalvus"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/atkilus"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/augalotas"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/augus"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išbėginis"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_Q8HSGg--_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išdrikas"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/2000/01/rdf-schema#label","aukštas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lit"
