"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","se clapir"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vIK5UA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K8nARw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iSCryw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S-Q7Yw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G-Ew2Q--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UF1VmA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6qXA3g--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g1hGFg--_se_clapir__verb__1"
