"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Numeral"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","fünfzehnte"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#numeral"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zTTzIQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FbPdGg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLxgbw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xixv7w--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2clKyw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tAenLw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5VSrg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yiZGFg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ks8Tnw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RK4SVA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_89DNcQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yteUlA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8wkSQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xx94Sw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yspq6A--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYG8-w--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJxUxA--_fünfzehnte__Adjektiv__1"
