"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/insecten"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/zespotigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/schubmieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/mieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/dieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/vliesvleugeligen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/wespachtigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/geleedpotigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Zuid-Aziatische_plofmier__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16662484"
"nodeID://b16662484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vliesvleugeligen) Colobopsis explodens een mierensoort uit de onderfamilie van de schubmieren (Formicinae ) die gevonden wordt in Zuidoost-Azië. Ze wordt aangetroffen en is inheems in Thailand, Maleisië en Singapore en op Borneo"
