"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Handball"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlWXlw--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uX3kcA--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEpClQ--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzh-3Q--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxz2ow--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2c-3ww--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNMV4w--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnzLQA--_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Handball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Handball__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
