"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","metaphysisch"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-bTig--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNiF8g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FcfCBQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iM8rpg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZnl9Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMl9Pg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcMYyg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cga-Gw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tK8mw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehSm6g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cbSnhw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9bMmQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_blOkXQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9QR7Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VtGfg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5H7XA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LY0-Fw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oN35XQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVfPZA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpCmCg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZSm9A--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AAIjQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHfAMg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nn1sLQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oq4qWw--_metaphysisch__Adjektiv__1"
