"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hot"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cool"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/excellent"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dope"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/awesome"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rad"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/far_out"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/groovy"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bad"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6376069"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764621"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764622"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764619"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17764623"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17764620"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6376070"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_wicked__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17764624"
"nodeID://b6376069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) Excellent; awesome; masterful."
"nodeID://b6376070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That was a wicked guitar solo, bro!"
"nodeID://b17764619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) Excellent; awesome; masterful."
"nodeID://b17764620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That was a wicked guitar solo, bro!"
"nodeID://b17764621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) Excellent; awesome; masterful."
"nodeID://b17764622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) Excellent; awesome; masterful."
"nodeID://b17764623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That was a wicked guitar solo, bro!"
"nodeID://b17764624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That was a wicked guitar solo, bro!"
