"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Signifikat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Signifié"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bezeichnetes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bedeutung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zeichen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bezeichnendes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Form"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Signifiant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1034436"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1034440"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1034441"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1034442"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1034437"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1034438"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Signifikant__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1034439"
"nodeID://b1034436","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: anderer Ausdruck für signifiant: sinnlich wahrnehmbare Ausdrucksseite des sprachlichen Zeichens"
"nodeID://b1034437","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ein sprachliches Zeichen vereint in sich zwei Seiten: den sinnlich wahrnehmbaren Ausdruck, die Buchstaben- oder Lautfolge (Signifikant), und die damit verbundene Bedeutung: Signifikat. ""Hut"" z.B. besteht aus der Folge von 3 Buchstaben bzw. Lauten (Signifikant) und der damit verbundenen Bedeutung ""Art von Kopfbedeckung"" (Signifikat)."
"nodeID://b1034438","http://purl.org/dc/terms/bibliographicCitation","Helmut Henne, Helmut Rehbock: Sprachzeichenkonstitution. In: Hans Peter Althaus, Helmut Henne, Herbert Ernst Wiegand (Hrsg.): Lexikon der germanistischen Linguistik. 2. vollständig neu bearbeitete und erweiterte Auflage. Niemeyer, Tübingen 1980, S. 151-159, Zitat: S. 153. Signifikant und Signifikat kursiv gedruckt.ISBN 3-484-10393-0."
"nodeID://b1034438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Saussure hat für Sprachzeichen eine bilaterale (zweiseitige) Ausdrucks- und Inhaltsstruktur angenommen, deren Zweiseitigkeit er durch die Termini Signifikant (»signifiant«) und Signifikat (»signifié«) angegeben hat."
"nodeID://b1034439","http://purl.org/dc/terms/bibliographicCitation","Sigurd Wichter: Signifikantgleiche Zeichen. Narr, Tübingen 1988, Seite 73. ISBN 3-87808-160-X. Komponenten, Signifikant und Bedeutung fett gedruckt."
"nodeID://b1034439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die beiden Komponenten des Zeichens nennen wir Signifikant und Bedeutung."
