"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_béarnaise__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_béarnaise__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_béarnaise__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591413"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_béarnaise__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591411"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_béarnaise__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10882956"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_béarnaise__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591412"
"nodeID://b10882956","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cuisine) Préparation à base de beurre, de jaune d’œuf, d’échalote et d’estragon, servie pour relever les viandes."
"nodeID://b17591411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cuisine) Préparation à base de beurre, de jaune d’œuf, d’échalote et d’estragon, servie pour relever les viandes."
"nodeID://b17591412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cuisine) Préparation à base de beurre, de jaune d’œuf, d’échalote et d’estragon, servie pour relever les viandes."
"nodeID://b17591413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cuisine) Préparation à base de beurre, de jaune d’œuf, d’échalote et d’estragon, servie pour relever les viandes."
