"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/horrific"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/awful"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/terrible"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dreadful"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6653674"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6653675"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6653672"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6653673"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_horrendous__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6653671"
"nodeID://b6653671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extremely bad; awful; terrible."
"nodeID://b6653672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There was horrendous carnage at the scene of the plane crash."
"nodeID://b6653673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","My journey to work this morning was horrendous!"
"nodeID://b6653674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","But was it responsible governance to pass the Longitude Act without other efforts to protect British seamen? Or might it have been subterfuge—a disingenuous attempt to shift attention away from the realities of their life at sea. Conditions were horrendous aboard most British naval vessels at the time. Scurvy and other diseases ran rampant, killing more seamen each year than all other causes combined, including combat."
"nodeID://b6653674","http://purl.org/dc/terms/bibliographicCitation","2012 March, William E. Carter, Merri Sue Carter, “The British Longitude Act Reconsid ered”, in American Scientist‎[1], volume 100, number 2, page 87:"
"nodeID://b6653675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maguire made an horrendous meal of the most basic piece of work to make it a treble helping of dreadful defending by England and for all the flair and fantasy of their attacking play there is no hiding away from the fact this is a serious weakness."
"nodeID://b6653675","http://purl.org/dc/terms/bibliographicCitation","2019 September 10, Phil McNulty, “'England horribly fallible in defence' against Kosovo in Euro 2020 qualifying”, in BBC Sport‎[1]:"
