"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615277"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11849103"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615275"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615278"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615276"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615279"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615280"
"http://kaiko.getalp.org/dbnary/ita/__ws_11_stato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11849102"
"nodeID://b11849102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(obsoleto) patrimonio:"
"nodeID://b11849103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","accrescere il proprio stato;"
"nodeID://b17615275","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","accrescere il proprio stato;"
"nodeID://b17615276","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(obsoleto) patrimonio:"
"nodeID://b17615277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","accrescere il proprio stato;"
"nodeID://b17615278","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","accrescere il proprio stato;"
"nodeID://b17615279","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(obsoleto) patrimonio:"
"nodeID://b17615280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(obsoleto) patrimonio:"
