"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/2000/01/rdf-schema#label","primordiale"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_primordiale__agg__1"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_primordiale__agg__1"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_primordiale__agg__1"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvenire"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/recente"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderno"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/presente"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/futuro"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attuale"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contemporaneo"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atavico"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arcaico"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_arretrato"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rudimentale"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primigenio"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originario"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/remoto"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primitivo"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziale"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originale"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ancestrale"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preistorico"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antichissimo"
"http://kaiko.getalp.org/dbnary/ita/primordiale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antidiluviano"
