"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/2000/01/rdf-schema#label","Itaalia"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/etv"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/lit/__cf__etv__Itaalia__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_1__etv__Itaalia__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_2__etv__Itaalia__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_4__etv__Itaalia__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_3__etv__Itaalia__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://www.w3.org/ns/lemon/lime#language","etv"
"http://kaiko.getalp.org/dbnary/lit/_etv__Itaalia__Daiktavardis__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Daiktavardis"
