"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abcdarium"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oE4EsA--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrFlWg--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YQZaA--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDbRoQ--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLy6YA--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8zNg2A--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0oOSA--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyC4vg--_Abcdarium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abcdarium__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
