"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчувствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/суров"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъглив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприветлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потаен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смразяващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/апатичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечувствителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спокоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/флегматичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коравосърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/строг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жесток"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладнокръвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необщителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безстрастен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безрадостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзмутим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недружелюбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ледовит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/равнодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдържан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/враждебен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безучастен"
