"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773024"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773022"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773025"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11082777"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/bovidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/ruminant"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/antilope"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/antilopiné"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17773026"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17773027"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17773023"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beira__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11082778"
"nodeID://b11082777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de petite antilope d’Afrique de l’Est."
"nodeID://b11082778","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b17773022","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de petite antilope d’Afrique de l’Est."
"nodeID://b17773023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b17773024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de petite antilope d’Afrique de l’Est."
"nodeID://b17773025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de petite antilope d’Afrique de l’Est."
"nodeID://b17773026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b17773027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
