"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p7hMNA--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZC95bg--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3aejA--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--Hh0A--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ep0e1g--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8pqyA--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fVzFYA--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwisLA--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachgewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundesheergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kohlegewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahngewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrergewerkschaft"
