"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/2000/01/rdf-schema#label","domanda"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lmo"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf__lmo__domanda__sost__1"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1__lmo__domanda__sost__1"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11688249"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://www.w3.org/ns/lemon/lime#language","lmo"
"http://kaiko.getalp.org/dbnary/ita/_lmo__domanda__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11688249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11688249","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11688250"
"nodeID://b11688250","http://www.w3.org/ns/lemon/ontolex#writtenRep","<small>(variante ortografica moderna)</small> dumanda"
