"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","zwittrig"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSOdtA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3svGw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TX7qtA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1VnCA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXZpvw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iNyXw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_77TEtw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2sl0Q--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6adRgQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QA2tw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LpwGHA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNoyaQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uazE1A--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTzStw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-7i6A--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dSz5hA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AiVXhg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KMD9Zg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ReGzJQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwKcaQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlpFdg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeZacA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gZ9J4Q--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgo9XA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lAKzBA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dj3Z3w--_zwittrig__Adjektiv__1"
