"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/2000/01/rdf-schema#label","chiffonnage"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_thXqTg--_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BASj2g--_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_chiffonnage__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/chiffonnage__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chiffonnement"
