"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fuso"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fuso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/integro"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/energico"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rassodato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diviso"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scisso"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solidificato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esausto"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorpato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distrutto"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unito"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfinito"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquido"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affiatato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciolto"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consumato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiunto"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquefatto"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armonizzato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accordato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spossato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prostrato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amalgamato"
"http://kaiko.getalp.org/dbnary/ita/fuso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
