"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.lexinfo.net/ontology/2.0/lexinfo#morphosyntacticProperty"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2000/01/rdf-schema#label","grammatical number"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2000/01/rdf-schema#range","http://www.lexinfo.net/ontology/2.0/lexinfo#Number"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2000/01/rdf-schema#comment","In many languages, the grammatical distinction that indicates the number of objects referred to by the term or word."
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2000/01/rdf-schema#comment","Grammatical category for the variation in form of nouns, pronouns, and any words agreeing with them, depending on how many persons or things are referred to."
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1298"
"http://www.lexinfo.net/ontology/2.0/lexinfo#number","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-251"
