"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776634"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776635"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776633"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b969985"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Elektrofahrzeug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Batterie-Elektroauto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Solarauto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brennstoffzellenauto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Elektroautomobil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/E-Auto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Elektromobil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektroauto__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/E-Mobil"
"nodeID://b969985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Transport: Auto, das von einem Elektromotor angetrieben wird"
"nodeID://b17776633","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Transport: Auto, das von einem Elektromotor angetrieben wird"
"nodeID://b17776634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Transport: Auto, das von einem Elektromotor angetrieben wird"
"nodeID://b17776635","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Transport: Auto, das von einem Elektromotor angetrieben wird"
