"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1018412"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Insektenfresser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nasentier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Russischer_Desman"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wychochul"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pyrenäen-Desman"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sorex_moschatus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Desmana_moschata"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Myogale_moschata"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desman__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bisamrüssler"
"nodeID://b1018412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","maulwurfsartiger, im Wasser lebender Insektenfresser; an der Wolga, im Ural und den Pyrenäen verbreitet"
