"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bluttransfusion"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGYn8Q--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Azjb-w--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qavFtw--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-stt7w--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRjf1w--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXIwGw--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rG1Mew--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZqYbQ--_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bluttransfusion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bluttransfusion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
