"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/2000/01/rdf-schema#label","aplorrino"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_aplorrino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_aplorrino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_aplorrino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/strepsirrino"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/catarrino"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/tarsiforme"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/platirrino"
"http://kaiko.getalp.org/dbnary/ita/aplorrino__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
