"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/puss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/pus__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__puss__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__puss__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__puss__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__puss__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__puss__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__puss__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__puss__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__puss__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/puss__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/puss__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/puss","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/puss__Noun__3"
