"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fusa"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fusa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fusa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fusa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indurita"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divisa"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solidificata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/energica"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distinta"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associata_"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggregata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquefatta"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amalgamata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfinita"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diluita"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorpata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armonizzata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combinata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legata_"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggruppata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esausta"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prostrata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mescolata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulminata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impastata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spossata"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conglobata_"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciolta"
"http://kaiko.getalp.org/dbnary/ita/fusa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mischiata"
