"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__cas__nom__4"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__cas__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cym__cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__cas__nom__2"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__cas__nom__3"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pcd__cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dsb__cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gle__cas__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gle__cas__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gla__cas__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cas","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gla__cas__nom__1"
