"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","arricciatura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_arricciatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raddrizzatura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lisciatura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stiratura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curvatura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cotonatura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piegatura"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ondulazione"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/permanente"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arricciamento"
"http://kaiko.getalp.org/dbnary/ita/arricciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/increspatura"
