"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kulturalismus"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-pNTg--_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNAxvA--_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tUK43g--_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HROfA--_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kulturalismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rassismus"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Biologismus"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Liberalismus"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kapitalismus"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ideologie"
"http://kaiko.getalp.org/dbnary/deu/Kulturalismus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kulturalismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
