"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/духовит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любопитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сладкодумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остроумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приказлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привлекателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интересен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увлекателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разговорлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_занимателен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12100"
"nodeID://b12100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
