"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sturmgewehr"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArAQYQ--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MR1YA--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdfqqQ--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EohZWQ--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Kqetw--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VsNZw--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQXHWQ--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tmnUA--_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sturmgewehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sturmgewehr__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
