"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Nichttrinker"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bIQ3Ng--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhE8RA--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7Bh7g--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDCchw--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BOPwUg--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uW-W9A--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DjTYA--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ApRktg--_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Nichttrinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Nichttrinker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
